Diameter(mm),Width(mm),Weight(kg),Grammage(g/m^2)
1100,1000,885,58
1000,1000,706,58
1000,1000,706,58
1000,1000,706,58
1000,1000,709,58
1000,1000,698,58
1000,845,595,58
1000,845,746,58
1000,1000,868,58
1000,845,652,58
1000,1000,772,58
1000,1000,773,58
1000,1000,773,58
1000,1000,773,58
1000,1000,774,58
1000,845,625,58
1000,1000,742,58
1000,1000,741,58
1000,1000,742,58
1000,1000,745,58
1000,1000,732,58
950,845,541,58
950,1000,640,58
950,1000,640,58
950,1000,640,58
950,1000,640,58
950,1000,640,58
950,845,531,58
950,1000,629,58
950,1000,629,58
1000,1000,629,58
1000,1000,630,58
1000,1000,627,58
1000,1000,659,58
1000,845,556,58
1000,1000,657,58
1000,1000,659,58
1000,1000,659,58
1000,1000,662,58
1000,1000,724,58
1000,1000,728,58
1000,1000,728,58
1000,1000,728,58
1000,1000,723,58
1000,1000,723,58
1000,1000,712,58
1000,845,609,58
1000,850,614,58
1000,845,614,58
1000,1000,727,58
1000,1000,729,58
1000,1000,732,58
1000,845,624,58
1000,1000,737,58
1000,1000,738,58
1000,1000,737,58
1000,1000,740,58
1000,1000,720,58
1000,1000,697,58
1000,1000,701,58
1000,845,588,58
1000,1000,698,58
1000,1000,690,58
1000,1000,693,58
1000,1000,716,58
1000,1000,724,58
1000,1000,728,58
1000,1000,729,58
950,1000,629,58
950,1000,629,58
1000,1000,629,58
1000,1000,630,58
1000,1000,627,58
1000,1000,659,58
1000,845,556,58
1000,1000,657,58
1000,1000,659,58
1000,1000,659,58
1000,1000,662,58
1000,1000,724,58
1000,1000,728,58
1000,1000,728,58
1000,1000,728,58
1000,1000,723,58
1000,1000,723,58
1000,1000,712,58
1000,845,609,58
1000,850,614,58
1000,845,614,58
1000,1000,727,58
1000,1000,729,58
1000,1000,732,58
1000,845,624,58
1000,1000,737,58
1000,1000,738,58
1000,1000,737,58
1000,1000,740,58
1000,1000,720,58
1000,1000,697,58
1000,1000,701,58
1000,845,588,58
1000,1000,698,58
1000,1000,690,58
1000,1000,693,58
1000,1000,716,58
1000,1000,724,58
1000,1000,728,58
1000,1000,729,58
1000,1000,733,58
1000,1000,733,58
1000,1000,736,58
1000,1000,732,58
1000,1000,733,58
870,920,460,48
870,830,413,48
870,830,414,48
870,830,415,48
870,830,414,48
870,830,416,48
870,830,418,48
1100,920,777,48
1100,830,699,48
1100,830,702,48
1100,830,701,48
1100,830,701,48
1100,920,754,48
1100,830,680,48
1100,830,681,48
1100,830,682,48
1100,830,680,48
1100,830,682,48
1100,830,679,48
1100,830,599,48
1000,830,599,48
1000,830,598,48
1000,830,600,48
1000,830,596,48
1000,830,596,48
1000,920,660,48
1000,920,530,48
1000,830,477,48
1000,830,478,48
1000,830,477,48
1000,830,478,48
1000,830,477,48
1000,830,478,48
1000,920,568,48
1000,830,514,48
1000,830,514,48
1000,830,514,48
1000,830,515,48
1000,830,512,48
1000,830,512,48
1100,920,793,48
1100,920,793,48
1100,830,715,48
1100,830,716,48
1100,830,717,48
1100,830,717,48
1100,830,719,48
1100,830,718,48
1100,920,793,48
1100,830,711,48
1100,830,717,48
1100,830,718,48
1100,830,719,48
1100,830,718,48
1100,830,716,48
1100,830,695,48
1100,830,694,48
1100,830,689,48
1100,830,690,48
1100,920,768,48
1100,830,687,48
1100,830,689,48
1100,920,804,48
1100,830,721,48
1100,830,724,48
1100,830,725,48
1100,830,730,48
1100,830,728,48
1100,830,725,48
1100,920,770,48
1100,830,700,48
1100,830,700,48
1100,830,700,48
1100,830,700,48
1100,830,700,48
1100,830,700,48
1000,1000,709,70
1000,820,582,70
1000,820,580,70
1000,820,578,70
1000,1000,662,70
1000,820,544,70
1000,1000,713,70
1000,1000,715,70
1000,820,585,70
1000,820,580,70
1000,1000,711,70
1000,1000,687,70
1000,820,565,70
1000,820,564,70
1000,820,565,70
1000,820,564,70
1000,820,564,70
1000,820,559,70
1000,1000,682,70
950,1000,609,70
950,820,499,70
950,820,498,70
950,820,497,70
950,820,501,70
950,820,502,70
950,820,495,70
1000,1000,703,70
1000,820,578,70
1000,820,578,70
1000,1000,703,70
1000,820,579,70
1000,820,576,70
1000,820,579,70
1000,1000,704,70
1000,860,577,70
1000,820,577,70
1000,820,577,70
1000,820,577,70
1000,820,577,70
1000,820,578,70
1000,1000,696,70
1000,820,576,70
1000,820,576,70
1000,1000,694,70
1000,1000,696,70
1000,820,575,70
1050,1000,740,70
1050,820,607,70
1050,820,610,70
1050,820,608,70
1050,820,610,70
1050,820,607,70
1050,820,607,70
1050,820,615,70
1050,820,615,70
1050,820,617,70
1050,820,618,70
1050,820,614,70
900,820,437,70
900,1000,541,70
1000,820,480,68
1000,820,480,68
1000,820,479,68
1000,820,479,68
1000,820,477,68
1000,1000,581,68
1000,820,476,68
1000,1000,618,70
1000,820,618,70
1000,820,618,70
1000,1000,749,70
1000,820,618,70
1000,820,618,70
1000,1000,750,70
1000,820,614,70
1000,1000,748,70
1000,820,609,70
1000,820,611,70
1000,820,610,70
900,1000,550,70
900,820,452,70
900,820,452,70
900,820,451,70
900,820,454,70
900,820,454,70
900,820,451,70
900,1000,554,70
900,820,453,70
900,820,455,70
900,820,455,70
900,820,455,70
900,820,457,70
900,820,454,70
900,1000,504,60
900,820,413,60
900,820,410,60
900,820,410,60
900,820,406,60
900,820,411,60
900,820,413,60
1000,820,559,70
1000,820,559,70
1000,820,554,70
1000,1000,682,70
1000,1000,684,70
1050,1000,776,70
1050,820,636,70
1050,820,636,70
1050,820,636,70
1050,820,636,70
1050,820,639,70
1050,820,640,70
1000,1000,728,70
1000,1000,732,70
1000,1000,698,70
900,1000,580,70
900,820,476,70
900,820,476,70
900,820,477,70
900,820,476,70
900,820,472,70
900,820,473,70
1050,1000,777,70
1050,820,632,70
1050,820,630,70
1050,820,636,70
1050,820,636,70
1050,820,635,70
1050,820,636,70
1050,820,638,70
1050,820,637,70
1050,820,638,70
1050,820,639,70
1050,820,635,70
1050,820,626,70
1050,1000,731,70
1050,820,599,70
1050,820,599,70
1050,820,600,70
1050,820,598,70
1050,820,600,70
1050,820,583,70
1050,820,607,70
1050,820,606,70
1050,820,605,70
1050,820,603,70
1050,820,597,70
1050,820,592,70
1050,1000,688,70
1050,1000,743,70
1050,820,609,70
1050,820,611,70
1050,820,611,70
1050,820,607,70
1050,820,609,70
1050,820,605,70
950,1000,636,70
950,820,516,70
950,820,510,70
950,820,520,70
950,820,501,70
950,820,468,70
950,820,472,70
1000,1000,741,70
1000,1000,740,70
1000,820,609,70
1000,820,609,70
1000,820,624,70
1000,820,624,70
1000,820,624,70
1000,820,626,70
1000,820,622,70
1000,820,624,70
1000,1000,758,70
1000,1000,731,70
1000,820,627,70
1000,820,514,70
1000,820,516,70
1000,1000,627,70
1000,820,515,70
1000,820,516,70
1000,820,517,70
1000,820,516,70
1000,1000,733,70
1000,1010,735,70
1000,820,626,70
1000,820,626,70
1000,820,626,70
1000,820,628,70
1000,820,629,70
1000,1010,752,70
1000,1000,752,70
1000,1000,698,70
1000,820,576,70
1070,820,665,70
1070,820,665,70
1070,820,665,70
1070,820,667,70
1070,820,667,70
1070,1000,809,70
1070,820,664,70
1100,1000,840,70
1100,820,690,70
1100,820,689,70
1100,820,689,70
1100,820,689,70
1100,820,691,70
1100,820,692,70
900,1000,556,70
900,860,455,70
900,820,455,70
900,820,455,70
900,820,455,70
900,820,455,70
900,820,456,70
900,820,455,70
900,1000,607,70
900,820,499,70
900,820,499,70
900,820,499,70
900,820,499,70
900,820,500,70
900,820,499,70
1000,1000,719,70
1000,1000,735,70
1000,1000,736,70
1000,1000,647,70
1000,820,531,70
1000,820,531,70
1000,820,533,70
1000,820,534,70
1000,820,531,70
1000,820,532,70
1000,1000,678,70
1000,1000,713,70
1000,1000,723,70
1000,1000,732,70
1000,1000,723,70
1000,1000,722,70
1000,1000,650,70
1000,860,534,70
1000,820,534,70
1000,820,534,70
1000,820,534,70
1000,820,536,70
1000,820,536,70
1000,820,534,70
1000,1000,690,70
1000,820,565,70
1000,820,565,70
1000,820,568,70
1000,820,565,70
1000,820,566,70
1000,1000,696,70
1000,1000,694,70
1000,820,530,70
1000,1000,693,70
1000,820,575,70
1000,820,575,70
1000,820,575,70
1000,820,575,70
1000,820,575,70
1000,820,575,70
900,830,448,48
900,830,448,48
900,830,444,48
900,830,444,48
900,830,442,48
900,830,444,48
900,920,489,48
1100,920,785,48
1100,830,705,48
1100,830,704,48
1100,830,710,48
1100,830,711,48
1100,830,705,48
1100,830,701,48
1100,830,755,48
1100,830,756,48
1100,830,760,48
1100,830,760,48
1100,830,752,48
1100,830,756,48
1100,920,837,48
1000,920,565,48
1000,830,510,48
1000,830,510,48
1000,830,549,48
1000,830,510,48
1000,830,536,48
1000,830,514,48
1000,920,581,48
1000,830,524,48
1000,830,523,48
1000,830,522,48
1000,830,526,48
1000,830,525,48
1000,830,522,48
1000,920,668,48
1000,830,603,48
1000,830,602,48
1000,830,607,48
1000,830,607,48
1000,830,602,48
1000,830,595,48
1000,920,646,48
1000,830,582,48
1000,830,582,48
1000,830,583,48
1000,830,587,48
1000,830,584,48
1000,830,587,48
1000,920,647,48
1000,830,585,48
1000,830,583,48
1000,830,584,48
1000,830,585,48
1000,830,588,48
1000,830,587,48
1100,920,783,48
1100,830,706,48
1100,830,705,48
1100,830,707,48
1100,830,708,48
1100,830,709,48
1100,830,711,48
1100,920,750,48
1100,830,675,48
1100,830,675,48
1100,830,676,48
1100,830,676,48
1100,830,679,48
1100,830,679,48
1070,920,694,48
1070,830,632,48
1070,830,635,48
1070,830,637,48
1070,830,631,48
1070,830,629,48
1070,830,628,48
1100,830,689,48
1100,830,690,48
1100,830,687,48
1100,830,689,48
1100,830,688,48
1100,830,687,48
1100,920,757,48
1100,920,764,48
1100,830,688,48
1100,830,687,48
1100,830,688,48
1100,830,689,48
1100,830,692,48
1100,830,691,48
1100,920,767,48
1100,830,692,48
1100,830,695,48
1100,830,694,48
1100,830,690,48
1100,830,689,48
1100,830,690,48
1100,830,667,48
1100,830,670,48
1100,830,666,48
1100,830,667,48
1100,830,662,48
1100,830,659,48
1100,920,739,48
1100,920,747,48
1100,830,674,48
1100,830,677,48
1100,830,679,48
1100,830,675,48
1100,830,658,48
1100,830,659,48
1100,920,750,48
1100,830,677,48
1100,830,677,48
1100,830,678,48
1100,830,680,48
1100,830,680,48
1100,830,674,48
1100,830,743,48
1100,830,746,48
1150,830,747,48
1150,920,823,48
1150,830,741,48
1150,830,742,48
1150,830,743,48
1150,830,741,48
1150,830,742,48
1150,830,742,48
1150,830,746,48
1150,830,746,48
1150,830,742,48
1150,920,822,48
1150,920,825,48
1150,830,744,48
1150,830,744,48
1150,830,746,48
1150,830,746,48
1150,830,749,48
1150,830,749,48
900,830,469,48
900,830,476,48
900,830,470,48
900,830,470,48
900,920,523,48
900,830,470,48
900,830,386,48
1000,830,563,48
1000,830,564,48
1000,830,568,48
1000,830,565,48
1000,830,625,48
1000,920,625,48
1000,830,563,48
1000,830,561,48
1000,920,621,48
1000,830,561,48
1000,830,565,48
1000,830,563,48
1000,830,560,48
1000,830,562,48
1000,830,565,48
1000,920,630,48
1000,830,569,48
1000,830,569,48
1000,830,570,48
1000,830,570,48
1000,830,573,48
1000,830,572,48
1100,920,826,48
1150,830,826,48
1150,920,826,48
1150,830,744,48
1150,830,744,48
1150,830,746,48
1150,830,749,48
1150,830,742,48
1150,830,750,48
1150,920,824,48
1150,830,742,48
1150,830,742,48
1150,830,744,48
1150,830,748,48
1150,830,745,48
1150,830,742,48
1150,920,821,48
1150,830,740,48
1150,830,740,48
1150,830,735,48
1150,830,740,48
1150,830,744,48
1150,830,744,48
1150,920,821,48
1150,830,741,48
1150,830,740,48
1150,830,742,48
1150,830,743,48
1150,830,745,48
1150,830,746,48
1150,920,829,48
1150,830,747,48
1150,830,748,48
1150,830,747,48
1150,830,748,48
1150,830,751,48
1150,830,751,48
1100,920,759,48
1100,830,683,48
1100,830,682,48
1100,830,684,48
1100,830,686,48
1100,830,689,48
1100,830,689,48
1100,920,707,48
1100,830,637,48
1100,830,639,48
1100,830,641,48
1100,830,641,48
1100,830,636,48
1100,830,636,48
1100,920,712,48
1100,830,643,48
1100,830,642,48
1100,830,642,48
1100,830,644,48
1100,830,645,48
1100,830,645,48
1000,830,578,48
1000,830,579,48
1000,830,583,48
1100,830,682,48
1100,830,683,48
1100,830,684,48
1100,830,688,48
1100,830,689,48
1100,920,759,48
1100,830,683,48
1000,910,644,70
1000,910,643,70
1000,820,582,70
1000,820,576,70
1000,820,577,70
950,910,565,70
950,820,508,70
950,820,509,70
950,820,510,70
950,820,510,70
950,820,509,70
950,910,565,70
1000,910,637,70
1000,820,580,70
1000,820,582,70
1000,820,577,70
1000,820,578,70
1000,820,578,70
1000,910,640,70
1050,910,695,70
1050,910,695,70
1050,820,628,70
1050,820,634,70
1050,820,634,70
1050,820,630,70
1050,820,628,70
1050,820,629,70
1050,820,631,70
1050,820,632,70
1050,910,695,70
1050,910,695,70
1050,820,616,70
1050,820,616,70
1050,920,670,48
1050,830,601,48
1050,830,599,48
1050,830,605,48
1050,830,600,48
1050,830,601,48
1050,830,602,48
900,830,455,48
900,830,450,48
900,830,458,48
900,830,450,48
900,830,452,48
900,830,450,48
900,920,509,48
1100,830,663,48
1100,830,670,48
1100,830,673,48
1100,830,674,48
1100,830,673,48
1100,920,765,48
1100,830,689,48
1100,830,692,48
1100,830,696,48
1100,830,693,48
1100,830,690,48
1100,830,688,48
1100,830,708,48
1100,830,705,48
1100,830,709,48
1100,830,711,48
1100,830,704,48
1100,830,704,48
1100,920,782,48
1100,920,726,48
1100,830,651,48
1100,830,653,48
1100,830,655,48
1100,830,658,48
1100,830,648,48
1100,830,649,48
1100,920,765,48
1100,830,690,48
1100,830,692,48
1100,830,694,48
1100,830,689,48
1100,830,687,48
1100,830,686,48
1100,830,683,48
1100,830,681,48
1100,830,684,48
1100,830,682,48
1100,830,682,48
1100,830,679,48
1100,920,748,48
1100,830,648,48
1100,830,649,48
1100,830,650,48
1100,830,653,48
1100,830,647,48
1100,830,645,48
1100,920,713,48
1150,1000,936,70
1150,1000,938,70
1150,1000,940,70
1150,1000,932,70
1150,1000,923,70
1150,820,768,70
1150,820,772,70
1150,1000,935,70
1150,1000,936,70
1150,1000,939,70
1150,1000,940,70
1150,1000,939,70
1150,1000,940,70
1150,1000,917,70
1150,1000,852,70
1150,820,771,70
1080,1000,819,70
1080,1000,819,70
1080,1000,822,70
1080,1000,821,70
1080,1000,819,70
1080,820,613,70
1080,820,676,70
1080,1000,826,70
1080,1000,823,70
1080,1000,807,70
1100,820,677,70
1100,1000,827,70
1100,1000,828,70
1100,1000,830,70
1100,1000,824,70
1100,1000,826,70
1100,1000,818,70
1100,1000,817,70
1100,820,677,70
1100,1000,826,70
1100,1000,826,70
1100,1000,827,70
1100,1000,829,70
1100,1000,830,70
1100,1000,706,70
1100,820,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1100,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,706,70
1000,1000,706,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,1000,830,70
1000,820,576,70
1000,820,576,70
1000,820,577,70
1000,820,577,70
1000,820,577,70
1000,820,578,70
1000,1000,719,70
1000,1000,719,70
1000,1000,692,70
1000,820,565,70
1000,820,565,70
1000,820,568,70
1000,1000,694,70
1000,820,568,70
1000,820,554,70
1000,1000,709,70
1000,820,568,70
1000,1000,720,70
1000,1000,720,70
1000,1000,719,70
1000,1000,693,70
1000,820,568,70
1000,820,568,70
1000,820,568,70
1000,820,489,70
1000,820,483,70
1000,1000,687,70
1000,820,565,70
1000,820,559,70
1000,820,552,70
1000,1000,714,70
1000,820,585,70
1000,1000,719,70
1000,820,575,70
1000,1000,719,70
1000,820,576,70
1000,1000,765,70
1000,820,627,70
1000,820,626,70
1000,820,628,70
1000,820,629,70
1000,820,631,70
1000,820,624,70
1000,910,666,70
1000,910,667,70
950,910,515,70
950,910,515,70
950,820,465,70
950,820,468,70
950,820,462,70
950,820,465,70
950,820,466,70
1000,910,702,70
1000,910,702,70
1000,820,633,70
1000,820,634,70
1000,820,636,70
1000,820,632,70
1000,820,626,70
1000,820,625,70
1000,820,614,70
1000,820,623,70
1050,820,610,70
1050,820,611,70
1050,910,687,70
1050,910,685,70
1050,910,685,70
1050,910,686,70
1050,820,618,70
1050,820,618,70
1050,820,616,70
1050,820,606,70
1050,820,599,70
1050,910,656,70
1050,820,593,70
1050,820,585,70
1050,820,585,70
1050,820,585,70
1050,820,590,70
1050,910,654,70
1050,820,536,70
1050,820,535,70
1050,820,538,70
1000,820,539,70
1000,830,541,70
1000,910,596,70
1000,910,573,70
1000,910,596,70
1000,910,596,70
1000,820,537,70
1000,820,536,70
1000,820,537,70
1000,820,538,70
1000,820,538,70
1000,910,643,70
1000,910,644,70
1000,820,580,70
1000,820,582,70
1000,910,690,70
1000,910,693,70
1000,820,625,70
1000,820,625,70
1000,820,625,70
1000,820,627,70
1000,820,626,70
1000,910,699,70
1000,820,625,70
1000,820,625,70
1000,820,626,70
1000,820,626,70
1000,820,620,70
1000,910,693,70
1000,910,698,70
1000,910,698,70
1000,820,627,70
1000,820,627,70
1000,820,627,70
1000,820,627,70
1000,820,627,70
1000,910,645,70
1000,910,646,70
1000,820,582,70
1000,820,582,70
1000,910,626,70
1000,910,626,70
1000,820,564,70
1000,860,565,70
1000,820,565,70
1000,820,564,70
1000,820,552,70
1000,910,633,70
1000,910,633,70
1000,820,564,70
1000,910,633,70
1000,820,568,70
1000,820,653,70
1000,910,653,70
1000,910,652,70
1000,910,650,70
1000,910,649,70
1000,820,580,70
1000,910,651,70
1000,910,652,70
1000,910,611,70
1000,910,612,70
1000,910,612,70
1000,910,612,70
1000,820,552,70
1000,820,552,70
1000,820,554,70
1000,910,650,70
1000,910,650,70
1000,910,668,70
1000,910,669,70
1000,910,664,70
1000,910,664,70
1000,830,598,70
1000,910,664,70
1000,910,664,70
950,910,575,70
950,910,575,70
950,820,519,70
950,820,518,70
950,820,519,70
950,820,520,70
950,820,521,70
1000,910,650,70
1000,910,651,70
1000,910,641,70
1000,910,641,70
1000,860,578,70
1000,820,578,70
1000,820,578,70
1000,910,644,70
1000,820,579,70
1000,820,579,70
1000,820,582,70
1000,910,640,70
1000,820,577,70
1000,820,579,70
1000,820,578,70
1000,820,582,70
1000,910,640,70
1000,820,577,70
1000,910,638,70
1000,910,639,70
1000,820,575,70
1000,820,575,70
1000,820,577,70
1000,820,576,70
1000,820,579,70
1000,820,559,70
1000,910,617,70
1000,910,612,70
1000,820,533,70
1000,820,533,70
1000,820,534,70
1000,820,535,70
1000,820,537,70
1000,820,533,70
1000,910,591,70
1000,910,591,70
1000,910,668,70
1000,910,667,70
1000,860,601,70
1000,910,663,70
1000,910,667,70
1000,910,655,70
1000,910,656,70
1000,910,620,70
1000,910,620,70
1000,820,559,70
1000,820,559,70
1000,910,647,70
1000,910,647,70
1000,910,647,70
1000,910,647,70
1000,820,582,70
1000,910,649,70
1000,910,649,70
1000,820,585,70
1000,820,585,70
1000,910,649,70
1000,910,649,70
1000,910,634,70
1000,910,634,70
1000,820,575,70
1000,910,643,70
1000,910,644,70
1000,820,579,70
1000,820,580,70
1000,820,580,70
1000,910,655,70
1000,910,655,70
1000,910,655,70
1000,820,651,70
1000,910,651,70
1000,910,652,70
1000,820,582,70
1000,820,568,70
1000,910,629,70
1000,820,568,70
1000,910,628,70
1000,820,614,70
1000,820,611,70
1000,820,610,70
1000,820,609,70
1000,820,609,70
1000,820,676,70
1000,820,673,70
1000,910,673,70
1000,910,673,70
1000,910,682,70
1000,910,682,70
1000,620,613,70
1000,620,610,70
1000,620,618,70
1000,620,615,70
1000,620,615,70
1100,950,788,48
1100,830,691,48
1100,830,690,48
1100,830,688,48
1100,830,686,48
1100,830,684,48
1100,830,679,48
1100,950,791,48
1100,830,689,48
1100,830,688,48
1100,830,689,48
1100,830,690,48
1100,830,693,48
1100,830,696,48
1100,950,782,48
1100,830,682,48
1100,830,681,48
1100,830,687,48
1100,830,688,48
1100,830,683,48
1100,830,683,48
1100,950,783,48
1100,830,681,48
1100,830,685,48
1100,830,685,48
1100,830,673,48
1100,830,673,48
1100,830,676,48
1000,830,567,48
1000,830,573,48
1000,830,568,48
1000,830,567,48
1000,950,637,48
1100,950,890,48
1100,830,779,48
1100,830,783,48
1100,830,774,48
1100,830,773,48
1100,830,777,48
1100,830,774,48
1100,830,749,48
1100,830,749,48
1100,830,745,48
1100,830,742,48
1100,830,739,48
1100,830,748,48
1100,950,861,48
1100,950,859,48
1100,830,746,48
1100,830,740,48
1100,830,744,48
1100,830,743,48
1100,830,747,48
1100,830,750,48
1100,830,735,48
1100,830,735,48
1100,830,739,48
1100,830,740,48
1100,830,733,48
1100,830,708,48
1100,950,821,48
1100,950,860,48
1100,830,751,48
1100,830,751,48
1100,830,753,48
1100,830,761,48
1100,830,753,48
1100,830,756,48
1100,950,897,48
1100,830,782,48
1100,830,784,48
1100,830,786,48
1100,830,777,48
1100,830,773,48
1100,830,778,48
1100,950,754,48
1100,830,656,48
1100,830,660,48
1100,830,658,48
1100,830,650,48
1100,950,757,48
1100,830,660,48
1100,830,660,48
1100,830,662,48
1100,830,662,48
1100,830,664,48
1100,830,667,48
1100,950,759,48
1100,830,662,48
1100,830,662,48
1100,830,663,48
1100,830,664,48
1100,830,667,48
1100,830,661,48
1100,950,715,48
1100,830,628,48
1100,830,624,48
1100,830,625,48
1100,830,602,48
1100,830,596,48
1100,830,596,48
1100,950,904,48
1100,830,789,48
1100,830,790,48
1100,830,792,48
1100,830,793,48
1100,830,794,48
1100,830,797,48
1100,830,534,48
900,830,488,48
900,830,599,48
900,830,549,48
900,830,498,48
1000,950,687,48
1000,830,467,48
1100,950,773,48
1100,830,685,48
1100,830,686,48
1100,830,686,48
1100,830,683,48
1100,920,790,48
1100,830,714,48
1100,830,709,48
1100,830,711,48
1100,830,712,48
1100,830,712,48
1100,830,712,48
1100,830,716,48
1100,830,720,48
1100,830,722,48
1100,830,716,48
1100,830,709,48
1100,830,707,48
1100,920,796,48
1100,920,793,48
1100,830,712,48
1100,830,711,48
1100,830,712,48
1100,830,713,48
1100,830,717,48
1100,830,714,48
1050,830,630,48
1050,830,634,48
1050,830,636,48
1050,830,627,48
1050,830,619,48
1050,830,637,48
1050,920,702,48
1150,920,828,48
1150,920,828,48
1150,830,742,48
1150,830,746,48
1150,830,748,48
1150,830,750,48
1150,830,753,48
1150,830,747,48
1200,920,887,48
1200,830,799,48
1200,830,799,48
1200,830,805,48
1200,830,799,48
1200,830,791,48
1200,830,793,48
1150,830,723,48
1150,830,719,48
1150,830,721,48
1150,830,722,48
1150,830,724,48
1150,830,726,48
1150,920,803,48
1150,920,754,48
1150,830,677,48
1150,830,679,48
1150,830,681,48
1150,830,683,48
1150,830,676,48
1150,830,676,48
1150,920,757,48
1150,830,684,48
1150,830,679,48
1150,830,682,48
1150,830,683,48
1150,830,683,48
1150,830,685,48
1150,920,762,48
1150,830,687,48
1150,830,683,48
1150,830,685,48
1150,830,687,48
1150,830,689,48
1150,830,690,48
1150,920,872,48
1150,830,786,48
1150,830,782,48
1150,830,784,48
1150,830,784,48
1150,830,788,48
1150,830,790,48
1150,920,759,48
1150,830,683,48
1150,830,683,48
1150,830,685,48
1150,830,688,48
1150,830,681,48
1150,830,682,48
1150,830,687,48
1150,830,683,48
1150,830,686,48
1150,830,686,48
1150,830,688,48
1150,830,690,48
1150,920,760,48
1150,830,682,48
1150,830,678,48
1150,830,681,48
1150,830,683,48
1150,830,681,48
1150,830,685,48
1150,920,755,48
1150,830,664,48
1150,830,660,48
1150,830,662,48
1150,830,663,48
1150,830,665,48
1150,830,667,48
1150,920,735,48
1000,950,691,48
1000,830,603,48
1000,830,602,48
1000,830,603,48
1000,830,603,48
1000,830,605,48
1000,830,606,48
1000,950,693,48
1000,830,604,48
1000,830,603,48
1000,830,604,48
1000,830,605,48
1000,830,606,48
1000,830,607,48
1150,830,678,48
1150,830,680,48
1150,830,675,48
1150,830,665,48
1150,950,775,48
1050,950,727,48
1050,830,633,48
1050,830,631,48
1050,830,634,48
1050,830,635,48
1050,830,636,48
1050,830,643,48
1000,950,643,48
1000,830,565,48
1000,830,568,48
1000,830,559,48
1000,830,561,48
1000,830,549,48
1000,830,560,48
1000,950,623,48
1000,830,545,48
1000,830,545,48
1000,830,547,48
1000,830,549,48
1000,830,541,48
1000,830,543,48
1170,950,878,48
1170,830,768,48
1170,830,768,48
1170,830,768,48
1170,830,768,48
1170,830,768,48
1170,830,768,48
1000,910,645,70
1000,910,646,70
1000,820,582,70
1000,820,582,70
1000,910,626,70
1000,910,626,70
1000,820,564,70
1000,860,565,70
1000,820,565,70
1000,820,564,70
1000,820,552,70
1000,910,633,70
1000,910,633,70
1000,820,564,70
1000,910,633,70
1000,820,568,70
1000,820,653,70
1000,910,653,70
1000,910,652,70
1000,910,650,70
1000,910,649,70
1000,820,580,70
1000,910,651,70
1000,910,652,70
1000,910,611,70
1000,910,612,70
1000,910,612,70
1000,910,612,70
1000,820,552,70
1000,820,552,70
1000,820,554,70
1000,910,650,70
1000,910,650,70
1000,910,668,70
1000,910,669,70
1000,910,664,70
1000,910,664,70
1000,830,598,70
1000,910,664,70
1000,910,664,70
950,910,575,70
950,910,575,70
950,820,519,70
950,820,518,70
950,820,519,70
950,820,520,70
950,820,521,70
1000,910,650,70
1000,910,651,70
1000,910,641,70
1000,910,641,70
1000,860,578,70
1000,820,578,70
1000,820,578,70
1000,910,644,70
1000,820,579,70
1000,820,579,70
1000,820,582,70
1000,910,640,70
1000,820,577,70
1000,820,579,70
1000,820,578,70
1000,820,582,70
1000,910,640,70
1000,820,577,70
1000,910,638,70
1000,910,639,70
1000,820,575,70
1000,820,575,70
1000,820,577,70
1000,820,576,70
1000,820,579,70
1000,820,559,70
1000,910,617,70
1000,910,612,70
1000,820,533,70
1000,820,533,70
1000,820,534,70
1000,820,535,70
1000,820,537,70
1000,820,533,70
1000,910,591,70
1000,910,591,70
1000,910,668,70
1000,910,667,70
1000,860,601,70
1000,910,663,70
1000,910,667,70
