"So, We have your consent right?",Age,Gender,State or Union Territory of Residence,ZIP/Postal Code/PIN Code,What type of Mask or Face coverings do you use or have access to?,"Do you use or have access to gloves, when in need?","Do you have access to Handwash/Sanitizer , and use them properly?","Do you clean common areas around your house, Like Door handles,Tables,etc, with soap water or disinfectant?",Do you have any chronic illness?,What probability do you think you have (given your Surroundings) of catching the Novel Coronavirus?,"Are You a Doctor, Nurse or HealthCare worker who is actively taking care of Coranavirus Infected patients?(Next Part Of the Survey is only For Medical Professionals taking Care of Coronavirus Patients)",Do you Have adequate PPE(Personal Protective Equipment) for you to carry out your work?,Do you have adequate amount of Medical Equipment at your place of work?,Are the patients Co-operative with the health care procedures and Quarantine imposed on them in isolation ward?
Yes,26,Male,Punjab,152002,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,241404,N95/N99 Respirators,Yes,Yes,No,No,3,No,,,
Yes,26,Male,Madhya Pradesh,450001,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,47,Female,Uttar Pradesh,222145,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,202421,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,273014,"No, I don't have access to any of the above.",No,Yes,No,No,3,No,,,
Yes,18,Female,Punjab,148020,Surgical Mask,Yes,Yes,Yes,No,7,No,,,
Yes,28,Male,Madhya Pradesh,488422,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,20,Female,Uttar Pradesh,208011,Cotton Mask,Yes,Yes,Yes,No,1,Yes,Yes,Yes,Yes
Yes,17,Female,Bihar,854311,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Rajasthan,311001,"No, I don't have access to any of the above.",No,Yes,Yes,No,4,No,,,
Yes,20,Male,Haryana,121001,Surgical Mask,No,Yes,Yes,No,6,No,,,
Yes,23,Female,Uttar Pradesh,284404,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,46,Female,Uttar Pradesh,226017,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,37,Female,Uttar Pradesh,262721,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,271308,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Female,Chandigarh,160003,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Uttar Pradesh,273155,N95/N99 Respirators,No,Yes,Yes,No,5,No,,,
Yes,20,Female,Uttar Pradesh,206248,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,283205,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,18,Male,Uttar Pradesh,245201,N95/N99 Respirators,No,Yes,No,No,3,No,,,
Yes,21,Male,Uttar Pradesh,206301,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,274501,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,20,Male,Uttar Pradesh,243636,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,29,Female,Delhi(National Capital Territory),110020,Surgical Mask,Yes,Yes,No,No,4,No,,,
Yes,23,Male,Uttar Pradesh,243621,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,No,,,
Yes,51,Female,Uttarakhand,248007,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,22,Male,Uttar Pradesh,281409,N95/N99 Respirators,Yes,Yes,No,No,1,No,,,
Yes,19,Female,Uttar Pradesh,281303,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,281004,N95/N99 Respirators,Yes,Yes,Yes,No,5,Yes,No,No,Some are Some are Not
Yes,23,Male,Bihar,824203,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Bihar,854308,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,205267,Surgical Mask,Yes,Yes,No,No,4,No,,,
Yes,22,Female,Uttar Pradesh,281501,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,25,Male,Uttar Pradesh,224143,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,18,Female,Uttar Pradesh,209861,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,21,Female,Uttar Pradesh,212635,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,42,Male,Uttar Pradesh,246726,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,212105,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,231220,"No, I don't have access to any of the above.",No,Yes,No,No,3,No,,,
Yes,23,Female,Jharkhand,827001,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,No,,,
Yes,19,Male,Maharashtra,414502,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,20,Male,Jharkhand,828106,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Jharkhand,834010,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,3,No,,,
Yes,20,Male,Uttar Pradesh,244103,N95/N99 Respirators,No,Yes,Yes,No,4,No,,,
Yes,21,Female,Uttar Pradesh,244001,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,25,Male,Uttar Pradesh,251315,N95/N99 Respirators,No,Yes,Yes,No,4,No,,,
Yes,22,Female,Uttar Pradesh,202389,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,21,Female,Jharkhand,831008,Surgical Mask,No,Yes,No,No,4,No,,,
Yes,19,Male,Jharkhand,829109,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Uttar Pradesh,285128,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,No,,,
Yes,20,Male,Jharkhand,831004,Cotton Mask,No,Yes,No,No,3,No,,,
Yes,20,Male,Rajasthan,333001,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,244921,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Jharkhand,833213,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,23,Male,Jharkhand,835301,Cotton Mask,No,Yes,No,No,3,No,,,
Yes,22,Male,Bihar,803101,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,No,,,
Yes,18,Female,Gujarat,380001,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Jharkhand,829206,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,18,Male,Uttar Pradesh,230404,Surgical Mask,Yes,Yes,Yes,Yes,1,Yes,No,No,Some are Some are Not
Yes,20,Male,Bihar,811307,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,18,Male,Rajasthan,305001,Surgical Mask,Yes,Yes,Yes,No,2,Yes,Yes,Yes,No
Yes,19,Female,Uttar Pradesh,271312,N95/N99 Respirators,Yes,Yes,No,No,1,No,,,
Yes,19,Male,Uttar Pradesh,233308,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,23,Male,Uttar Pradesh,283205,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,206120,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,18,Male,Uttar Pradesh,207245,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,21,Female,Uttar Pradesh,243002,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,18,Male,Andhra Pradesh,517415,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Jharkhand,829132,Cotton Mask,No,Yes,No,No,2,No,,,
Yes,22,Male,Uttar Pradesh,284122,Surgical Mask,Yes,Yes,Yes,No,10,No,,,
Yes,20,Female,Uttar Pradesh,221503,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,223221,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Andhra Pradesh,500009,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,22,Male,Uttar Pradesh,232104,Surgical Mask,No,Yes,No,No,4,No,,,
Yes,19,Male,Uttar Pradesh,271202,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Jharkhand,815314,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,5,No,,,
Yes,19,Female,Jharkhand,816107,Cotton Mask,Yes,Yes,Yes,No,5,No,,,
Yes,56,Male,West Bengal,713304,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,24,Male,Uttar Pradesh,226005,Cotton Mask,Yes,Yes,No,No,2,No,,,
Yes,18,Male,Andhra Pradesh,518001,Bandana/Scarf/Handkerchief,No,No,Yes,No,4,No,,,
Yes,21,Female,Uttar Pradesh,226008,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282001,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,19,Female,Delhi(National Capital Territory),110032,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Uttar Pradesh,244410,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Delhi(National Capital Territory),110085,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,250002,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,283203,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,20,Male,Jharkhand,827001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,24,Male,Bihar,848132,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Bihar,800003,Bandana/Scarf/Handkerchief,No,Yes,Yes,Yes,5,No,,,
Yes,19,Male,Delhi(National Capital Territory),201301,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,22,Male,Bihar,852161,Cotton Mask,No,No,No,No,1,No,,,
Yes,19,Male,Uttarakhand,244713,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,226012,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Jharkhand,815301,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,22,Male,Uttar Pradesh,224161,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,20,Female,Bihar,823003,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,282005,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,283203,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,225001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Rajasthan,302004,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,17,Male,Uttar Pradesh,201002,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,18,Male,Uttar Pradesh,282002,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Gujarat,390006,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Rajasthan,335063,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Bihar,801507,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,19,Male,Maharashtra,400701,Surgical Mask,No,Yes,Yes,No,10,No,,,
Yes,20,Male,Kerala,670141,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,West Bengal,700064,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Bihar,854115,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,25,Male,Uttar Pradesh,282006,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,226010,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,No,,,
Yes,20,Male,Haryana,123023,Surgical Mask,Yes,Yes,Yes,No,1,Yes,Yes,No,Yes
Yes,20,Female,Uttar Pradesh,282006,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,22,Male,Uttar Pradesh,201009,N95/N99 Respirators,Yes,Yes,Yes,No,6,No,,,
Yes,20,Male,Jharkhand,827004,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,22,Male,Rajasthan,302021,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,28,Male,Maharashtra,410210,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,22,Female,Delhi(National Capital Territory),110096,N95/N99 Respirators,Yes,Yes,Yes,No,8,No,,,
Yes,23,Female,Uttar Pradesh,201001,N95/N99 Respirators,No,Yes,No,Yes,5,No,,,
Yes,14,Female,Uttar Pradesh,201301,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Bihar,801507,Surgical Mask,No,Yes,No,No,5,No,,,
Yes,22,Male,Uttar Pradesh,277001,Surgical Mask,No,Yes,No,Yes,1,No,,,
Yes,20,Male,Bihar,848506,"No, I don't have access to any of the above.",No,Yes,No,No,3,No,,,
No,,,,,,,,,,,,,,
Yes,18,Male,Uttar Pradesh,282004,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Delhi(National Capital Territory),110027,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,22,Male,Uttar Pradesh,201204,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Female,Uttar Pradesh,282005,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,210301,Surgical Mask,No,Yes,No,No,5,No,,,
Yes,20,Female,Uttar Pradesh,208008,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,27,Female,Uttar Pradesh,202001,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,250004,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,208013,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,5,No,,,
Yes,20,Male,Uttar Pradesh,262001,Surgical Mask,No,Yes,Yes,No,2,Yes,No,No,Yes
Yes,20,Male,Uttar Pradesh,275304,Cotton Mask,No,No,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,250001,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Odisha,769003,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,282004,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttar Pradesh,276128,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,21,Female,Uttar Pradesh,250002,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Female,Uttar Pradesh,226010,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,18,Female,Uttar Pradesh,282005,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,19,Male,Uttar Pradesh,226010,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,21,Female,Jharkhand,831002,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,282003,Surgical Mask,Yes,Yes,Yes,Yes,6,No,,,
Yes,23,Male,Uttar Pradesh,207123,Surgical Mask,Yes,Yes,No,No,8,Yes,No,Yes,Yes
Yes,20,Female,Chhattisgarh,494001,N95/N99 Respirators,Yes,Yes,No,No,10,No,,,
Yes,56,Male,West Bengal,713304,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Arunachal Pradesh,791111,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,25,Male,Gujarat,380008,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,6,No,,,
Yes,20,Female,Odisha,825102,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,21,Female,Uttar Pradesh,250002,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Rajasthan,332001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282005,Bandana/Scarf/Handkerchief,No,Yes,No,No,8,No,,,
Yes,25,Male,Uttar Pradesh,282002,Surgical Mask,No,Yes,No,No,4,No,,,
Yes,22,Female,Chhattisgarh,494001,Surgical Mask,Yes,Yes,Yes,No,4,Yes,No,No,Yes
Yes,21,Male,Uttar Pradesh,228121,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,221001,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Female,Jharkhand,831012,"No, I don't have access to any of the above.",Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,276128,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,276128,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,21,Male,Uttar Pradesh,241008,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,19,Male,Uttar Pradesh,282004,N95/N99 Respirators,No,Yes,Yes,No,1,No,,,
Yes,24,Male,Uttar Pradesh,201301,N95/N99 Respirators,No,Yes,Yes,No,6,No,,,
Yes,21,Male,Uttar Pradesh,282007,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,13,Female,Uttar Pradesh,282004,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,18,Male,Uttar Pradesh,205001,"No, I don't have access to any of the above.",No,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,282002,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,18,Female,Maharashtra,400101,Surgical Mask,No,Yes,Yes,No,7,No,,,
Yes,19,Male,Uttar Pradesh,274201,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,5,No,,,
Yes,18,Male,Uttar Pradesh,274001,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,29,Male,Uttar Pradesh,201301,N95/N99 Respirators,Yes,Yes,Yes,No,8,No,,,
Yes,44,Female,Uttar Pradesh,211019,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Delhi(National Capital Territory),201301,N95/N99 Respirators,No,Yes,Yes,No,4,No,,,
Yes,55,Male,Uttar Pradesh,202002,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,42,Female,Uttar Pradesh,282005,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
No,,,,,,,,,,,,,,
Yes,20,Male,Uttar Pradesh,282003,Surgical Mask,No,Yes,No,No,7,No,,,
Yes,52,Female,Uttar Pradesh,282002,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,22,Female,Uttar Pradesh,231501,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,37,Female,Uttar Pradesh,201010,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
No,,,,,,,,,,,,,,
Yes,16,Female,Uttar Pradesh,208010,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,21,Female,Uttar Pradesh,211001,Cotton Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,284128,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,282002,Cotton Mask,Yes,Yes,Yes,No,6,No,,,
Yes,20,Female,Uttar Pradesh,211001,Surgical Mask,Yes,Yes,Yes,No,6,No,,,
Yes,18,Male,Jharkhand,831011,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Karnataka,560038,Surgical Mask,Yes,Yes,No,No,4,No,,,
Yes,20,Female,Madhya Pradesh,452001,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,17,Male,Uttar Pradesh,209861,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,19,Female,Maharashtra,444803,"No, I don't have access to any of the above.",Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282010,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,20,Male,Maharashtra,444601,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Jharkhand,831011,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,23,Female,Uttar Pradesh,282003,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282007,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,282004,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,22,Female,Chhattisgarh,491226,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,18,Female,Uttar Pradesh,281001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Jharkhand,831011,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Jharkhand,831009,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,33,Male,Jharkhand,831001,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,16,Male,Uttar Pradesh,208008,Cotton Mask,Yes,Yes,No,No,1,No,,,
Yes,19,Male,Jharkhand,831001,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,18,Female,Karnataka,560048,N95/N99 Respirators,No,Yes,Yes,No,5,No,,,
Yes,18,Male,Maharashtra,411014,Surgical Mask,Yes,No,Yes,No,5,No,,,
Yes,19,Female,Maharashtra,412105,Cotton Mask,Yes,Yes,Yes,No,7,No,,,
Yes,20,Male,Jharkhand,831013,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,282001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,20,Male,Bihar,843113,"No, I don't have access to any of the above.",No,Yes,No,No,10,No,,,
Yes,20,Male,Jharkhand,831001,"No, I don't have access to any of the above.",No,Yes,Yes,No,8,No,,,
Yes,20,Male,Jharkhand,831013,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,250003,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,19,Male,Uttar Pradesh,226022,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,West Bengal,734426,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,West Bengal,722183,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,5,No,,,
Yes,21,Female,Goa,403716,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,29,Male,Maharashtra,401107,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,282001,Surgical Mask,No,Yes,Yes,No,6,No,,,
Yes,19,Male,Uttar Pradesh,241001,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Female,Maharashtra,412105,Cotton Mask,No,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,282001,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,16,Male,Uttar Pradesh,226029,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Maharashtra,411032,Cotton Mask,Yes,Yes,Yes,Yes,5,No,,,
Yes,20,Male,Tripura,799001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,18,Female,Uttar Pradesh,282006,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,250004,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,4,No,,,
Yes,19,Female,Maharashtra,444803,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,16,Male,Gujarat,382721,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Jharkhand,831006,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,24,Male,Rajasthan,324009,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,Yes,2,No,,,
Yes,20,Male,Jharkhand,831009,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,18,Female,Uttar Pradesh,226023,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,226022,Bandana/Scarf/Handkerchief,No,No,No,Yes,4,No,,,
Yes,39,Female,Uttar Pradesh,226018,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,17,Female,Jharkhand,834008,Cotton Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Female,Jharkhand,831012,Cotton Mask,Yes,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,226010,Bandana/Scarf/Handkerchief,No,No,Yes,No,5,No,,,
Yes,16,Female,Uttar Pradesh,211001,Cotton Mask,No,Yes,Yes,Yes,3,No,,,
Yes,22,Male,Uttar Pradesh,250001,N95/N99 Respirators,Yes,Yes,Yes,No,1,Yes,Yes,Yes,No
Yes,19,Male,Uttar Pradesh,283202,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Bihar,812001,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,25,Male,Madhya Pradesh,452001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,24,Female,Delhi(National Capital Territory),110092,N95/N99 Respirators,No,Yes,Yes,No,5,No,,,
Yes,22,Male,Uttar Pradesh,211001,Cotton Mask,No,Yes,No,No,3,No,,,
Yes,22,Male,Uttar Pradesh,273423,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Female,Uttar Pradesh,226023,Bandana/Scarf/Handkerchief,No,Yes,No,No,7,No,,,
Yes,19,Male,West Bengal,713304,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,20,Female,Chhattisgarh,495445,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Chhattisgarh,490020,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Uttar Pradesh,250001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,20,Male,Delhi(National Capital Territory),110024,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,18,Female,Chhattisgarh,495220,Cotton Mask,Yes,Yes,Yes,No,3,No,,,
Yes,21,Female,Uttar Pradesh,250004,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,52,Male,Uttar Pradesh,226025,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,226010,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
No,,,,,,,,,,,,,,
Yes,20,Male,Delhi(National Capital Territory),110026,Cotton Mask,No,Yes,Yes,No,5,No,,,
Yes,20,Male,Haryana,122001,Bandana/Scarf/Handkerchief,No,No,No,Yes,10,No,,,
Yes,27,Male,Uttar Pradesh,204214,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,18,Female,Chhattisgarh,490011,Cotton Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Male,Uttar Pradesh,250004,Surgical Mask,Yes,Yes,Yes,No,10,No,,,
Yes,19,Male,Uttar Pradesh,250004,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,17,Male,Uttar Pradesh,313005,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttar Pradesh,282001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
