﻿Predator class,Predator order,Predator family,Prey class,Prey order,Prey family,region,citation,cited in
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Microhylidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Moura, 2011 #1719}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Cuba,"{Novo, 1985 #1917}","{de Armas, 2001 #1896}"
Arachnida,Araneae,Ctenidae,Actinopterygii,Characiformes,Curimatidae,Ecuador,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Actinopterygii,Characiformes,Unknown,Ecuador,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Actinopterygii,Characiformes,Unknown,Ecuador,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Actinopterygii,Characiformes,Unknown,Ecuador,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Actinopterygii,Unknown,Unknown,Ecuador,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Actinopterygii,Siluriformes,Pimelodidae,Ecuador,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Actinopterygii,Characiformes,Unknown,Peru,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Pacheco, 2016 #1833}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Bufonidae,Brazil,"{Pazin, 2006 #1960}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Pedrozo, 2017 #1645}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Gymnophthalmidae,Brazil,"{Pereira-Ribeiro, 2017 #2277}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Colubridae,Brazil,"{Pinto, 2017 #2280}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Eleutherodactylidae,Brazil,"{Pontes, 2009 #2055}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Prado, 2003 #1963}","{Menin, 2005 #1777}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Colombia,"{Ramírez-Castaño, 2014 #2330}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Rodrigues, 2007 #1962}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Gymnophthalmidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Microhylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Microhylidae,Peru,"{Rudolf von May, 2019 #252}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Peru,"{Salas, 2019 #1663}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Microhylidae,Colombia,"{Salcedo-Rivera, 2018 #1700}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Sanches, 2018 #2065}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Santana, 2009 #1649}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Bufonidae,Brazil,"{Silva-Silva, 2013 #2336}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Colubridae,Peru,"{Sorokin, 2017 #2279}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Szelistowski, 1985 #1931}","{Toledo, 2005 #336}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Szelistowski, 1985 #1931}","{Toledo, 2005 #336}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Costa Rica,"{Szelistowski, 1985 #1931}","{Toledo, 2005 #336}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Tavares-Pinheiro, 2019 #2266}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Ugarte, 2007 #1927}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Mexico,"{Vásquez Cruz, 2017 #2133}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Gymnophthalmidae,Brazil,"{WALDEZ, 2006 #1964}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Bufonidae,Trinidad and Tobago,"{White, 2015 #1685}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Zornosa-Torres, 2019 #2262}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Zumbado-Ulate, 2009 #1921}",
Arachnida,Araneae,Ctenizidae,Amphibia,Anura,Myobatrachidae,Australia,"{Butler, 1959 #2110}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Ctenizidae,Amphibia,Anura,Myobatrachidae,Australia,"{Butler, 1959 #2110}","{Toledo, 2005 #336}"
Arachnida,Araneae,Ctenizidae,Aves,Passeriformes,Meliphagidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Ctenizidae,Amphibia,Anura,Leptodactylidae,Puerto Rico,"{Steward, 1996 #1912}","{Villanueva-Rivera, 2000 #1910}"
Arachnida,Araneae,Cyrtaucheniidae,Aves,Charadriidae,Charadriidae,United States,"{Wehtje, 2007 #1828}",
Arachnida,Araneae,Desidae,Actinopterygii,Unknown,Unknown,unknown,"{Pocock, 1902 #2484}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Dipluridae,Aves,Galliformes,Phasianidae,United States,"{Kaston, 1965 #1974}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Dipluridae,Aves,Galliformes,Phasianidae,United States,"{Kaston, 1965 #1974}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Dipluridae,Amphibia,Anura,Hylidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Gnaphosidae,Amphibia,Anura,Rhacophoridae,India,"{Gopi Sundar, 1998 #1825}",
Arachnida,Araneae,Liocranidae,Actinopterygii,Salmoniformes,Salmonidae,France,"{Berland, 1934 #1879}?????","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Brazil,"{Abegg, 2014 #1688}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Bufonidae,Brazil,"{Almeida, 2010 #2016}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Peru,"{Aucone, 2002 #2109}","{Menin, 2005 #1777}"
Arachnida,Araneae,Lycosidae,Actinopterygii,Unknown,Unknown,India,"{Bhatnagar, 1970 #2458}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Lycosidae,Actinopterygii,Perciformes,Elassomatidae,India,"{Bhattacharjee, 1931 #1883}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Lycosidae,Actinopterygii,Unknown,Unknown,India,"{Bhattacharya, 1936 #2459}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,United States,"{Blackburn, 2002 #2132}","{Toledo, 2005 #336}"
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Tropiduridae,Brazil,"{Bocchiglieri, 2010 #2053}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Telmatobiidae,Argentina,"{Brunetti, 2008 #2303}",
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Dactyloidae,United States,"{Corey, 1988 #1710}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Leptodactylidae,Brazil,"{de Assis,  #1707}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Leptodactylidae,Brazil,"{de Oliveira, 2010 #2299}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Brazil,"{Del-Grande, 1997 #2139}","{Toledo, 2005 #336}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Brazil,"{Folly, 2014 #2312}",
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Teiidae,Argentina,"{Galdeano, 2017 #2274}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Leptodactylidae,Morocco,"{García-Muñoz, 2011 #2287}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Brazil,"{Garda, 2007 #1938}","{Landgref Filho, 2019 #1624}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Unknown,unknown,"{Gudger, 1922 #1891}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Xantusiidae,Mexico,"{Guzman, 2007 #2401}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Scincidae,United States,"{Hampton, 2004 #2260}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,United States,"{Jeffery, 2004 #1968}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Leptodactylidae,Uruguay,"{Kacevas, 2019 #1665}",
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Diplodactylidae,Australia,"{Kluge, 1967 #2512}","{Bauer, 1990 #2196}"
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Gekkonidae,Brazil,"{Koski, 2013 #2315}",
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Gymnophthalmidae,Brazil,"{Maffei, 2010 #1717}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Massao M. Sugai, 2012 #2318}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Leptodactylidae,unknown,"{Mccormick, 1982 #648}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Ranidae,United States,"{Neill, 1948 #2115}","{Toledo, 2005 #336}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Brazil,"{Oliveira, 2010 #1722}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Australia,"{Raven, 1990 #1795}","{Toledo, 2005 #336}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Dicroglossidae,India,"{Sharma, 1977 #2470}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Toledo, 2005 #336}","{Toledo, 2005 #336}"
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Uruguay,"{Villanova, 2015 #2308}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,Uruguay,"{Villanova, 2015 #2308}",
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Phrynosomatidae,United States,"{Whiting, 1991 #2033}",
Arachnida,Araneae,Lycosidae,Reptilia,Squamata,Teiidae,United States,"{Whiting, 1991 #2033}",
Arachnida,Araneae,Lycosidae,Amphibia,Anura,Hylidae,United States,"{Youngquist, 2015 #1679}",
Arachnida,Araneae,Pholcidae,Reptilia,Squamata,Gekkonidae,Switzerland,"{Ackermann, 2012 #1658}",
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,South Africa,"{Abraham, 1923 #1966}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Elassomatidae,United States,"{Adams, 1927 #1873}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Peru,"{Arrivillaga, 2019 #1982}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Ranidae,Japan,"{Baba, 2019 #1619}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Ranidae,Japan,"{Baba, 2019 #1619}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Ranidae,Japan,"{Baba, 2019 #1619}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Ranidae,Japan,"{Baba, 2019 #1619}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Ranidae,Japan,"{Baba, 2019 #1619}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Congo,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Ghana,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Côte d'Ivoire,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Côte d'Ivoire,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Kenya,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Kenya,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Madagascar,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Mozambique,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Côte d'Ivoire,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Pipidae,Africa,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Pipidae,Gabon,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Baracho, 2014 #1684}",
Arachnida,Araneae,Pisauridae,Actinopterygii,Siluriformes,Unknown,unknown,"{Barbour, 1921 #1881}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Barbour, 1921 #1881}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Barbour, 1921 #1881}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Bastos, 1994 #1792}","{Menin, 2005 #1777}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Bernarde, 1999 #1793}","{Menin, 2005 #1777}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Bernarde, 1999 #1793}","{Menin, 2005 #1777}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Bernarde, 1999 #1793}","{Menin, 2005 #1777}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Bovo, 2014 #1721}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Bovo, 2014 #1721}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Pipidae,Côte d'Ivoire,"{Channing, 2012 #1837}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,unknown,"{Chubb, 1913 #2441}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Costa-Pereira, 2010 #1848}",
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Fundulidae,United States,"{Davis, 1891 #1874}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Davis, 1891 #1874}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Mexico,"{de Luna, 2017 #2136}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{dos Santos-Silva, 2013 #1690}",
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Hong Kong,"{Dudgeon, 1999 #2558}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Eterovick, 2001 #2559}",
Arachnida,Araneae,Pisauridae,Reptilia,Squamata,Colubridae,United States,"{Gerald, 2006 #2259}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Madagascar,"{Glos, 2003 #1835}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,United States,"{Goin, 1943 #2129}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,United States,"{Graham, 2009 #2300}",
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Centrarchidae,United States,"{Gudger, 1922 #1891}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Centrarchidae,United States,"{Gudger, 1922 #1891}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Gudger, 1922 #1891}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Gudger, 1922 #1891}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,unknown,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,United States,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Salmoniformes,Salmonidae,United States,"{Gudger, 1925 #1892}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Salmoniformes,Salmonidae,United States,"{Gudger, 1925 #1892}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Characiformes,Unknown,United States,"{Gudger, 1925 #1892}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Gudger, 1931 #1872}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Percidae,Japan,"{H., 1995 #2557}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Leptodactylidae,Panama,"{Jara, 2008 #1683}","{Johnson, 1996 #2251}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,China,"{Jiang, 2013 #1882}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,United States,"{Johnson, 1996 #2251}",
Arachnida,Araneae,Pisauridae,Reptilia,Squamata,Elapidae,United States,"{Jones, 2011 #2288}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,United States,"{Konvalina, 2015 #2335}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Ranidae,Japan,"{Kosuge, 2002 #1990}","{Baba, 2019 #1619}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Krupa, 1998 #1877}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Reptilia,Squamata,Colubridae,Mexico,"{Lazcano, 2005 #2243}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Luiz, 2013 #1718}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Machado, 2014 #1755}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,Brazil,"{Marra, 2003 #2127}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,unknown,"{Mccormick, 1982 #648}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,Uganda,"{McIntyre, 1999 #1986}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{McKeown, 1943 #1870}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{McKeown, 1943 #1870}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{McKeown, 1943 #1870}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{McKeown, 1943 #1870}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{McKeown, 1943 #1870}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{McKeown, 1943 #1870}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{McKeown, 1943 #1870}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,Australia,"{McKeown, 1943 #1870}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Centrarchidae,United States,"{Meehean, 1934 #1880}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Siluriformes,Ictaluridae,United States,"{Meehean, 1934 #1880}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Poeciliidae,United States,"{Meehean, 1934 #1880}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Cyprinodontidae,United States,"{Melisi, 2016 #161}",
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hyperoliidae,South Africa,"{Minter, 2004 #1985}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Pyxicephalidae,South Africa,"{Minter, 2004 #1985}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Pisauridae,Amphibia,Anura,Hylidae,United States,"{Mitchell, 1990 #2124}","{Toledo, 2005 #336}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Mohrhardt, 1963 #1876}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Reptilia,Squamata,Agamidae,Japan,"{Nishi, 2016 #1989}","{Baba, 2019 #1619}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,Australia,"{Nyffeler, 2001 #1887}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Mammalia,Chiroptera,Vespertilionidae,United States,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Unknown,Unknown,Taiwan,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Centrarchidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Perciformes,Centrarchidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,Australia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cypriniformes,Cyprinidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Cyprinodontiformes,Fundulidae,United States,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Galaxiiformes,Galaxiidae,Australia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Gasterosteiformes,Gasterosteidae,UK,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Atheriniformes,Melanotaeniidae,Australia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Pisauridae,Actinopterygii,Atheriniformes,Melanotaeniidae,Australia,"{Nyffeler, 2014 #1781}","{Nyffeler, 2014 #1781}"
